

William Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamilton
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1819
Witnesses	Ralph Cash, (X); William Hamilton, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 153, Entry 458
Source	LDS Film 93917
Witnessed Marriage Of	John Fleet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053443&Relationship=Groom
Witnessed Marriage Of	Mary Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053443&Relationship=Bride



