

Moses Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080224
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Roberts
Gender	Male
Abode	Gladstone Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1813
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 65
Source	LDS Film 1068890
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080224&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080224&Relationship=2ndParent



