

Chas Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043322
First Name (With Contractions)	Chas
First Name (Without Contractions)	Chas
Surname	Holt
Gender	Unknown
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Nov 1854
Witnesses	Chas Holt; Rich Hoyle
Marriage Type	Banns
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 126, Entry 251
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043322&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hoyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043322&Relationship=Bride



