

Thomas Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Travis
Parent's Occupation (As Documented)	Button maker
Parent's Occupation (Standardised)	Button Maker
Gender	Male
Abode	Prussia street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	4 Feb 1780
Register	Burials 1780, Page 26, Entry 46
Source	LDS Film 93833
Parent	Edmund Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031622&Relationship=1stParent



