

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1836
Witnesses	William Thomas, (X); Elizabeth Thomas, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 154, Entry 1075
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033972&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033972&Relationship=Bride



