

John B. Willace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	B.
Surname	Willace
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1857
Witnesses	William Barry; John B. Willace
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 66, Entry 131
Source	LDS Film 1656679
Witnessed Marriage Of	David Hepburn Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085507&Relationship=Groom
Witnessed Marriage Of	Jane Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085507&Relationship=Bride



