

Henry Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054730
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ellis
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1821
Witnesses	James Taylor; Henry Ellis
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 246, Entry 288
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054730&Relationship=Groom
Witnessed Marriage Of	Ellen McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054730&Relationship=Bride



