

Esther Bowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255858
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Bowling
Spouse's Occupation (As Documented)	Stoker
Spouse's Occupation (Standardised)	Stoker
Gender	Female
Abode	Hankin St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1860
Date Of Child's Birth	27 Oct 1859
Register	Baptisms 1860 - 1861, Page 138, Entry 1101
Source	LDS Film 1656561
Parent Of	Thomas Bowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255858&Relationship=Baptised
Married To	James Bowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255858&Relationship=1stParent



