

Charles Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007504
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilson
Gender	Male
Abode	Church St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1754
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	31 Aug 1754
Register	Baptisms 1737 - 1754, Page 87, Entry 35
Source	LDS Film 1656376
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007504&Relationship=Baptised



