

John Wood Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wood
Surname	Adamson
Gender	Male
Abode	Copperas Hill
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 104, Entry 826
Source	LDS Film 1656377
Parent	John Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081474&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081474&Relationship=2ndParent



