

William Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Gender	Male
Abode	Bixteth street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1783
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	31 Jul 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 616
Source	LDS Film 93833
Parent Of	Elizabeth Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022956&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022956&Relationship=2ndParent



