

Daniel Litton Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230869
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Litton
Surname	Reed
Gender	Male
Abode	Wesley St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	2 Nov 1851
Register	Baptisms 1851 - 1852, Page 101, Entry 807
Source	LDS Film 93886
Parent Of	Louisa Cornish Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230869&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230869&Relationship=2ndParent



