

Frank Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012417
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Wood
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Oct 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 47, Entry 278
Source	LDS Film 1068889
Married To	Ann Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012417&Relationship=Bride



