

William Motterham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Motterham
Gender	Male
Abode	Crosbie Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 132, Entry 3
Source	LDS Film 93913
Parent Of	William Motterham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043535&Relationship=Deceased



