

William Hollis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hollis
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1838
Witnesses	William Hollis; Mary Douglass
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Notes	[Bride signed first name as Margreate]
Register	Marriages 1837 - 1838, Page 177, Entry 353
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Stansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037861&Relationship=Groom
Witnessed Marriage Of	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037861&Relationship=Bride



