

Samuel Moseley Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433709
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Moseley
Surname	Wade
Gender	Male
Abode	27 Low Hill
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1849
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1841 - 1850, Page 55, Entry 431
Source	LDS Film No 2147909
Parent Of	Henry Wilson Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433709&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433709&Relationship=2ndParent



