

Thomas Granger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003771
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Granger
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jan 1790
Witnesses	Thos. Granger; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 10, Entry 1718
Source	LDS Film 1656149
Witnessed Marriage Of	Robert Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003771&Relationship=Groom
Witnessed Marriage Of	Ann Tillander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003771&Relationship=Bride



