

Ann Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159602
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hall
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Queen Square
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1838
Register	Baptisms 1838 - 1839, Page 320, Entry 2559
Source	LDS Film 1656423
Parent Of	Frances Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159602&Relationship=Baptised
Married To	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159602&Relationship=1stParent



