

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048737
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Jul 1763
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 33, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John Beech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048737&Relationship=Groom
Witnessed Marriage Of	Mary Waites	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048737&Relationship=Bride



