

Robert Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164728
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ferguson
Gender	Male
Abode	Paul Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1840
Occupation (As Documented)	Steward
Occupation (Standardised)	Steward
Register	Baptisms 1840, Entry 2498
Source	LDS Film 1068892
Parent Of	Jane Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164728&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164728&Relationship=2ndParent



