

Alice Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048309
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Thomson
Married Surname	Fisher
Gender	Female
Abode	this parish
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1755
Witnesses	George Huson; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom's surname entered as Fisher and Fletcher at his mark]
Register	Marriages 1754 - 1775, Page 11, Entry 3
Source	LDS Film 1546062
Witnessed By	George Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048309&Relationship=Witness_1
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048309&Relationship=Witness_2
Married To	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048309&Relationship=Groom



