

Thomas Rielly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435529
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rielly
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Feb 1855
Date Of Child's Birth	26 Jan 1855
Register	Baptisms 1853 - 1855, Page 404, Entry 2
Source	LDS Film 396615
Parent Of	William Rielly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435529&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435529&Relationship=2ndParent



