

John Brodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brodie
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1847
Witnesses	John Brodie; Elizabeth Standish, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 20, Entry 40
Source	LDS Film 1656509
Witnessed Marriage Of	James Brodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061493&Relationship=Groom
Witnessed Marriage Of	Mary Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061493&Relationship=Bride



