

John Bonsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonsall
Gender	Male
Abode	Fodson St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1812
Occupation (As Documented)	Mast Maker
Occupation (Standardised)	Mast Maker
Date Of Child's Birth	12 Jul 1811
Register	Baptisms 1810 - 1812, Page 73, Entry 490
Source	LDS Film 93873
Parent Of	Ann Bonsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078969&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078969&Relationship=2ndParent



