

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1795
Occupation (As Documented)	Stone getter
Occupation (Standardised)	Stone Getter
Date Of Child's Birth	28 Jun 1795
Register	Baptisms 1792 - 1813, Page 39, Entry 1
Source	LDS Film 1546062
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221403&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221403&Relationship=2ndParent



