

Thomas Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007157
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hopley
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1745
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1737 - 1748, Page 170, Entry 6
Source	LDS Film 1656376
Parent Of	Edwd. Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007157&Relationship=Deceased



