

Seth Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155529
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Schofield
Gender	Male
Abode	St Thomas Buildings
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1836
Occupation (As Documented)	Wollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1836 - 1837, Page 375, Entry 2993
Source	LDS Film 1656422
Parent Of	William Whitehead Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155529&Relationship=Baptised
Married To	Martha Ann Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155529&Relationship=2ndParent



