

Thomas Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130653
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Henderson
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Apr 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 234, Entry 1871
Source	LDS Film 1468980
Parent Of	Mary Johnson Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130653&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130653&Relationship=2ndParent



