

John Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Read
Gender	Male
Abode	Gascoyne Street
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1813
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1828, Page 4, Entry 30
Source	LDS Film 1656373
Parent Of	Jane Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080608&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080608&Relationship=2ndParent



