

Robert Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005646
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Winstanly
Gender	Male
Abode	Martindales Hill
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1746
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	6 Aug 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 7
Source	LDS Film 1656376
Parent Of	Robt. Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005646&Relationship=Baptised



