

Thomas Fidler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049096
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fidler
Gender	Male
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Dec 1766
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Wright; Thos. Harding
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 75, Entry 1
Source	LDS Film 1656155
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049096&Relationship=Witness_1
Witnessed By	Thos. Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049096&Relationship=Witness_2
Married To	Martha Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049096&Relationship=Bride



