

Joseph Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180246
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lloyd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Westmorland St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 69, Entry 545
Source	LDS Film 93884
Parent	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180246&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180246&Relationship=2ndParent



