

Edward Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030385
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Highton
Gender	Male
Abode	Hargraves court
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1788
Occupation (As Documented)	Ship borer
Occupation (Standardised)	Ship Borer
Date Of Child's Birth	1 Jul 1788
Register	Baptisms 1788, Page 188, Entry 682
Source	LDS Film 93833
Parent Of	Jane Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030385&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030385&Relationship=2ndParent



