

Thomas Snoden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Snoden
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1824
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Marriage Type	Banns
Register	Marriages 1824, Page 8, Entry 113
Source	LDS Film 1068891
Married To	Alice Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020519&Relationship=Bride



