

Ann Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000291
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sharples
Married Surname	Wright
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1712
Status	Widow
Register	Marriages 1704 - 1737, Page 199, Entry 28
Source	LDS Film 1656376
Married To	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000291&Relationship=Groom



