

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1794
Witnesses	Elizabeth Bryce?; John Wright
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 249, Entry 163
Source	LDS Film 93839
Witnessed Marriage Of	John Graty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005488&Relationship=Groom
Witnessed Marriage Of	Ann Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005488&Relationship=Bride



