

Henry Tindal Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162107
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Tindal
Surname	Atkinson
Gender	Male
Abode	Upper Stanhope St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1839
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Register	Baptisms 1839, Page 162, Entry 1291
Source	LDS Film 1656423
Parent Of	Louisa Tindal Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162107&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162107&Relationship=2ndParent



