

Joshua North	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057079
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	North
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1803
Date Of Child's Birth	17 Nov 1802
Register	Baptisms 1787 - 1810, Page 33, Entry 655
Source	LDS Film 1595373
Parent Of	Eleanor North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057079&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057079&Relationship=2ndParent



