

John Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolton
Gender	Male
Abode	Pembroke St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1816
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1815 - 1816, Page 224, Entry 1785
Source	LDS Film 1656378
Parent Of	Richard Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089133&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089133&Relationship=2ndParent



