

Betsey Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064919
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Williamson
Former/Maiden/Other Surname 1	Harris
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Lime St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1806
Date Of Child's Birth	4 Apr 1806
Register	Baptisms 1799 - 1810, Page 206, Entry 2
Source	LDS Film 1656377
Parent Of	Robert Harrs. Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064919&Relationship=Baptised
Married To	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064919&Relationship=1stParent



