

Elizabeth Rawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040221
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rawkins
Former/Maiden/Other Surname 1	Pritchard
Spouse's Occupation (As Documented)	Flour dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Hockenall Alley
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1794
Date Of Child's Birth	8 Apr 1794
Register	Baptisms 1794 - 1795, Page 301, Entry 406
Source	LDS Film 93833
Parent Of	John Rawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040221&Relationship=Baptised
Married To	John Rawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040221&Relationship=1stParent



