

Christian McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188798
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	McLean
Spouse's Occupation (As Documented)	Beer Seller
Spouse's Occupation (Standardised)	Beer Seller
Gender	Male
Abode	Grafton St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1846
Register	Baptisms 1846 - 1847, Page 179, Entry 1431
Source	LDS Film 93885
Parent Of	Hugh McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188798&Relationship=Baptised
Married To	Hugh McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188798&Relationship=1stParent



