

William Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009761
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gregory
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1763
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jun 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 29
Source	LDS Film 1656376
Parent Of	Alice Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009761&Relationship=Baptised



