

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Lime Kiln Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1840
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1840 - 1841, Page 93, Entry 738
Source	LDS Film 1656423
Parent Of	Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168567&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168567&Relationship=2ndParent



