

Samuel Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151808
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hale
Gender	Male
Abode	Brown St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1835
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptism 1834 - 1835, Page 395, Entry 3158
Source	LDS Film 1656421
Parent Of	Samuel Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151808&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151808&Relationship=2ndParent



