

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	19 Union St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Nov 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 21, Entry 777
Source	LDS Film 1068892
Parent Of	Elizabeth Towers Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199981&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199981&Relationship=2ndParent



