

William Edward Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137416
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Bailey
Gender	Male
Abode	Hurst St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1830
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1831, Page 261, Entry 2086
Source	LDS Film 93878
Parent Of	William Ewart Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137416&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137416&Relationship=2ndParent



