

Ann Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035863
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brown
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1837
Witnesses	Edward Buck; Ann Brown, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 18, Entry 35
Source	LDS Film 93843
Witnessed Marriage Of	Robert Balfour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035863&Relationship=Groom
Witnessed Marriage Of	Ellen Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035863&Relationship=Bride



