

Mary Eliza Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186650
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Eliza
Surname	Crowe
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	5 Charlotte Place
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	10 Apr 1846
Baptising Minister	G. Cuthbert
Register	Baptisms 1813 - 1851, Page 158, Entry 1260
Source	LDS Film 1656153
Parent	Owen Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186650&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186650&Relationship=2ndParent



