

William Chritchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chritchley
Gender	Male
Abode	Thomas street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Sep 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 792
Source	LDS Film 93833
Parent Of	Henry Chritchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024429&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024429&Relationship=2ndParent



