

William Jogo Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061962
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Jogo
Surname	Mills
Gender	Male
Abode	Whitechapel
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1805
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Jul 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 34
Source	LDS Film 1656195
Parent Of	Willm. George Jago Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061962&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061962&Relationship=2ndParent



