

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006889
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jul 1797
Witnesses	Richard Park; Edward Coventry; Margaret Charnley
Marriage Type	Banns
Marrying Minister	Wm. Blundell Off. Minister
Register	Marriages 1773 - 1810, Page 152, Entry 20
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006889&Relationship=Groom
Witnessed Marriage Of	Winifred Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006889&Relationship=Bride



