

William Moister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moister
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1858
Witnesses	William Moister, (X); Margaret Moister, (X)
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 61, Entry 122
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Leonard Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086870&Relationship=Groom
Witnessed Marriage Of	Ellen Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086870&Relationship=Bride



