

John McAlister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McAlister
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Wild St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 198, Entry 1578
Source	LDS Film 1656418
Parent	Alexander McAlister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101309&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101309&Relationship=2ndParent



