

Robert Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049782
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Norris
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Hackin hey
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Dec 1799
Date Of Death	21 Dec 1799
Register	Burials 1769 - 1800, Page 73, Entry 9
Source	LDS Film 1656373
Parent	Robert Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049782&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049782&Relationship=2ndParent



