

Thomas Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040978
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bevington
Gender	Male
Abode	Sparling street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1787
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	31 Jan 1787
Register	Burials 1785 - 1787, Page 69, Entry 33
Source	LDS Film 93833
Parent Of	Lee Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040978&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040978&Relationship=2ndParent



