

Samuel Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160136
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ball
Gender	Male
Abode	London Road
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1839
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 102, Entry 816
Source	LDS Film 1656153
Parent Of	Saml. Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160136&Relationship=Baptised
Married To	Hannah Alice Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160136&Relationship=2ndParent



