

Henry James Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153812
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Quirk
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Lower Harrington St.
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836, Page 157, Entry 1251
Source	LDS Film 93834
Parent	Edward Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153812&Relationship=1stParent
Parent	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153812&Relationship=2ndParent



