

Henry Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292321
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wright
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Chapel Place
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	26 Jun 1841
Baptising Minister	J N Price, offc minister
Register	Baptisms 1830 - 1872, Page 46, Entry 368
Source	LDS Film 1656013
Parent	David Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292321&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292321&Relationship=2ndParent



