

Edward Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000328
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clark
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 200, Entry 32
Source	LDS Film 1656376
Married To	Elliner Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000328&Relationship=Bride



