

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068666
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jul 1805
Witnesses	Rob. Bispham; John Tomlinson
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 7, Entry 1028
Source	LDS Film 1656197
Witnessed Marriage Of	Richd. Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068666&Relationship=Groom
Witnessed Marriage Of	Jane Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068666&Relationship=Bride



