

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120055
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Abode	Chapel Lane Bedford St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1826
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1826 - 1827, Page 14, Entry 108
Source	LDS Film 1656419
Parent Of	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120055&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120055&Relationship=2ndParent



