

Thomas Wassall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017925
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wassall
Parent's Occupation (As Documented)	Gilder
Parent's Occupation (Standardised)	Gilder
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jul 1765
Register	Burials 1754 - 1765, Page 165, Entry 18
Source	LDS Film 1656376
Parent	John Wassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017925&Relationship=1stParent



