

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Hanover Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Dec 1776
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Burials 1776 - 1778, Page 7, Entry 26
Source	LDS Film 1656377
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027942&Relationship=Deceased



